Figure 1.1.1. Financial Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Senior Loan Officer Opinion Survey: Tightening Bank Lending Standards,,,,,,,,2. U.S. Financial Conditions Index and Component Contributions,,,,,,,,,,3. Financial Conditions Indices,,,,,,4. Central Bank Credit Standards Surveys,,,,,,,,,,,,
(Net percent of respondents),,,,,,,,(Change in percentage points of year-over-year real GDP growth),,,,,,,,,,,,,,,,(Net percent),,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Commercial and industrial,Commercial real estate,Mortgages,Consumer loans,,,,,Lending standards,LIBOR,REER,Investment-grade yield,High-yield spread,Real equity returns,Financial Conditions Index,,,,Asia excluding Japan,Europe,United States,,,,Japan ,Euro area,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42354,-1.184,-0.341,0.208,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42355,-1.205,-0.254,0.037,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42356,-1.183,-0.357,-0.153,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42359,-1.206,-0.433,-0.114,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42360,-1.203,-0.405,0.044,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42361,-1.223,-0.308,0.114,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42362,-1.236,-0.299,0.111,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42363,-1.244,-0.297,0.115,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42366,-1.25,-0.357,0.048,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42367,-1.259,-0.327,0.123,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42368,-1.27,-0.358,0.001,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42369,-1.248,-0.383,-0.058,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42370,-1.231,-0.343,-0.048,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42373,-1.253,-0.668,-0.195,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42374,-1.217,-0.58,-0.088,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42375,-1.236,-0.633,-0.192,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42376,-1.263,-0.709,-0.367,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42377,-1.286,-0.754,-0.465,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42380,-1.315,-0.735,-0.325,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42381,-1.352,-0.626,-0.247,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42382,-1.388,-0.624,-0.411,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42383,-1.439,-0.757,-0.331,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42384,-1.469,-0.818,-0.571,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42387,-1.524,-0.929,-0.566,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42388,-1.491,-0.771,-0.501,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42389,-1.588,-0.882,-0.643,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42390,-1.622,-0.936,-0.545,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42391,-1.608,-0.64,-0.266,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42394,-1.567,-0.616,-0.411,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42395,-1.621,-0.557,-0.293,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42396,-1.609,-0.48,-0.318,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42397,-1.554,-0.588,-0.246,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42398,-1.486,-0.63,-0.166,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42401,-1.399,-0.501,-0.162,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42402,-1.443,-0.587,-0.27,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42403,-1.43,-0.72,-0.251,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42404,-1.395,-0.651,-0.376,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42405,-1.428,-0.656,-0.449,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42408,-1.388,-0.819,-0.71,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42409,-1.429,-0.976,-0.696,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42410,-1.396,-0.898,-0.667,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42411,-1.412,-1.11,-0.852,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42412,-1.467,-0.976,-0.652,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42415,-1.483,-0.868,-0.663,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42416,-1.525,-0.846,-0.554,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42417,-1.514,-0.687,-0.393,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42418,-1.51,-0.712,-0.347,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42419,-1.519,-0.749,-0.296,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42422,-1.5,-0.723,-0.236,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42423,-1.483,-0.757,-0.279,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42424,-1.514,-0.98,-0.268,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42425,-1.549,-0.903,-0.186,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42426,-1.524,-0.823,-0.201,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42429,-1.522,-0.856,-0.257,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42430,-1.522,-0.758,-0.007,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42431,-1.464,-0.675,-0.01,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42432,-1.39,-0.636,-0.083,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42433,-1.344,-0.496,-0.059,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42436,-1.196,-0.563,-0.055,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42437,-1.175,-0.673,-0.138,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42438,-1.116,-0.657,-0.097,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42439,-1.044,-0.526,-0.031,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42440,-0.978,-0.435,0.107,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42443,-0.881,-0.351,0.079,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42444,-0.92,-0.289,0.104,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42445,-0.893,-0.18,0.116,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42446,-0.845,-0.261,0.136,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42447,-0.821,-0.237,0.184,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42450,-0.77,-0.277,0.22,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42451,-0.825,-0.307,0.213,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42452,-0.823,-0.286,0.16,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42453,-0.817,-0.453,0.143,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,42454,-0.806,-0.412,0.158,,,,,,,,,,,,
