Figure 3.8. Conditional Capital Shortfall ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Trillions of U.S. dollars),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. North America,,,,,2. Europe,,,,,3. Advanced Asia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Nonlife insurers,Life insurers,Bank,,Date,Nonlife insurers,Life insurers,Bank,,Date,Nonlife insurers,Life insurers,Bank,,,,,,,,,,,,,,,,,,,,,,,,,,
2/22/2008,0.038045798,0.044670885,0.297960717,,2/22/2008,0.04442175,0.11180141,1.053093467,,2/22/2008,0,0.003983351,0.268443798,,,,,,,,,,,,,,,,,,,,,,,,,,
2/29/2008,0.043048299,0.047381911,0.336508029,,2/29/2008,0.043256505,0.11280883,1.052380925,,2/29/2008,0,0.003609241,0.272153886,,,,,,,,,,,,,,,,,,,,,,,,,,
3/7/2008,0.047167318,0.048282476,0.379367117,,3/7/2008,0.042916648,0.111616162,1.057126766,,3/7/2008,0,0.003406306,0.289976013,,,,,,,,,,,,,,,,,,,,,,,,,,
3/14/2008,0.049437731,0.04848398,0.401149089,,3/14/2008,0.04202739,0.110360624,1.056350872,,3/14/2008,0,0.003444684,0.307478803,,,,,,,,,,,,,,,,,,,,,,,,,,
3/21/2008,0.039475433,0.043840076,0.352374031,,3/21/2008,0.039836122,0.113698337,1.081862816,,3/21/2008,0,0.003661299,0.29456391,,,,,,,,,,,,,,,,,,,,,,,,,,
3/28/2008,0.043821476,0.044149071,0.388785369,,3/28/2008,0.036470203,0.105520944,1.040240299,,3/28/2008,0,0.003694906,0.269820867,,,,,,,,,,,,,,,,,,,,,,,,,,
4/4/2008,0.038114465,0.038228443,0.364143817,,4/4/2008,0.046139004,0.099151948,1.09371284,,4/4/2008,0,0.004039509,0.358083153,,,,,,,,,,,,,,,,,,,,,,,,,,
4/11/2008,0.039331857,0.039172629,0.366942955,,4/11/2008,0.045438729,0.09821141,1.079445007,,4/11/2008,0,0.004107235,0.366576253,,,,,,,,,,,,,,,,,,,,,,,,,,
4/18/2008,0.034503634,0.038704855,0.352871009,,4/18/2008,0.043763869,0.090328198,1.037697455,,4/18/2008,0,0.004144724,0.345230154,,,,,,,,,,,,,,,,,,,,,,,,,,
4/25/2008,0.045923961,0.041236894,0.352583566,,4/25/2008,0.046271924,0.100956446,1.074162506,,4/25/2008,0,0.003535408,0.344279791,,,,,,,,,,,,,,,,,,,,,,,,,,
5/2/2008,0.038180819,0.038811383,0.334190605,,5/2/2008,0.046133156,0.096515036,1.048566597,,5/2/2008,0,0.003125373,0.35241576,,,,,,,,,,,,,,,,,,,,,,,,,,
5/9/2008,0.056153565,0.042493754,0.354414132,,5/9/2008,0.04580566,0.096378657,1.056455844,,5/9/2008,0,0.003452476,0.342895089,,,,,,,,,,,,,,,,,,,,,,,,,,
5/16/2008,0.062577975,0.040950882,0.359248793,,5/16/2008,0.045339651,0.093162546,1.059780389,,5/16/2008,0,0.002718837,0.337272171,,,,,,,,,,,,,,,,,,,,,,,,,,
5/23/2008,0.06061962,0.043084328,0.39148958,,5/23/2008,0.050549673,0.100110448,1.085210354,,5/23/2008,0,0.002520157,0.357771893,,,,,,,,,,,,,,,,,,,,,,,,,,
5/30/2008,0.057186928,0.040664032,0.359200882,,5/30/2008,0.047527078,0.091619652,1.068080637,,5/30/2008,0,0.002322552,0.328393677,,,,,,,,,,,,,,,,,,,,,,,,,,
6/6/2008,0.054247873,0.043228903,0.384041813,,6/6/2008,0.049757536,0.094972772,1.100519947,,6/6/2008,0,0.001658844,0.321183443,,,,,,,,,,,,,,,,,,,,,,,,,,
6/13/2008,0.049046664,0.044242962,0.390812148,,6/13/2008,0.049633628,0.095575769,1.114046604,,6/13/2008,0,0.002244908,0.336620904,,,,,,,,,,,,,,,,,,,,,,,,,,
6/20/2008,0.052855682,0.046481331,0.410697017,,6/20/2008,0.048637089,0.100349553,1.152114953,,6/20/2008,0,0.002676818,0.350029417,,,,,,,,,,,,,,,,,,,,,,,,,,
6/27/2008,0.059408796,0.050621211,0.436295054,,6/27/2008,0.050731737,0.110506658,1.171950038,,6/27/2008,0,0.002915466,0.337191375,,,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2008,0.059810025,0.052201597,0.447743831,,7/4/2008,0.04243548,0.114553931,1.253794751,,7/4/2008,0,0.003516498,0.340736519,,,,,,,,,,,,,,,,,,,,,,,,,,
7/11/2008,0.072645015,0.055702081,0.485315784,,7/11/2008,0.043554647,0.124807621,1.329578279,,7/11/2008,0,0.00347931,0.337603117,,,,,,,,,,,,,,,,,,,,,,,,,,
7/18/2008,0.078973747,0.056054946,0.504350401,,7/18/2008,0.046524845,0.125938633,1.332906902,,7/18/2008,0,0.003560086,0.353959653,,,,,,,,,,,,,,,,,,,,,,,,,,
7/25/2008,0.076749944,0.053934441,0.492664572,,7/25/2008,0.045558413,0.127881662,1.289094266,,7/25/2008,0,0.002864618,0.348094418,,,,,,,,,,,,,,,,,,,,,,,,,,
8/1/2008,0.082010576,0.058168564,0.492902303,,8/1/2008,0.046048098,0.132229969,1.31689995,,8/1/2008,0,0.00325306,0.39174212,,,,,,,,,,,,,,,,,,,,,,,,,,
8/8/2008,0.085176099,0.051778643,0.450179576,,8/8/2008,0.043750548,0.120297307,1.270203545,,8/8/2008,0,0.004214097,0.404644941,,,,,,,,,,,,,,,,,,,,,,,,,,
8/15/2008,0.086545982,0.053196557,0.495069215,,8/15/2008,0.047633652,0.130620233,1.348910749,,8/15/2008,0,0.004841246,0.412228487,,,,,,,,,,,,,,,,,,,,,,,,,,
8/22/2008,0.087000229,0.053710067,0.495446618,,8/22/2008,0.047769981,0.133292276,1.373521968,,8/22/2008,0,0.004980629,0.411827731,,,,,,,,,,,,,,,,,,,,,,,,,,
8/29/2008,0.082490532,0.051131733,0.47225214,,8/29/2008,0.044610169,0.128375905,1.328546323,,8/29/2008,0,0.004252717,0.386461517,,,,,,,,,,,,,,,,,,,,,,,,,,
9/5/2008,0.072755199,0.046119753,0.423132423,,9/5/2008,0.046767485,0.131953028,1.368642428,,9/5/2008,0,0.00451995,0.399606843,,,,,,,,,,,,,,,,,,,,,,,,,,
9/12/2008,0.088268586,0.046329534,0.41324099,,9/12/2008,0.046527615,0.129605105,1.339444584,,9/12/2008,0,0.004843619,0.398967252,,,,,,,,,,,,,,,,,,,,,,,,,,
9/19/2008,0.097554909,0.053573573,0.453218519,,9/19/2008,0.057786222,0.140565494,1.403478048,,9/19/2008,2.80817E-05,0.005627842,0.39506996,,,,,,,,,,,,,,,,,,,,,,,,,,
9/26/2008,0.098451328,0.061186319,0.471234018,,9/26/2008,0.053677505,0.14841041,1.462705535,,9/26/2008,1.06954E-05,0.005062634,0.400254676,,,,,,,,,,,,,,,,,,,,,,,,,,
10/3/2008,0.099288429,0.079699139,0.5769452,,10/3/2008,0.062045634,0.166722953,1.476094301,,10/3/2008,0.000285291,0.006632389,0.386515114,,,,,,,,,,,,,,,,,,,,,,,,,,
10/10/2008,0.108454249,0.110949751,0.681428743,,10/10/2008,0.077486513,0.200386129,1.669077981,,10/10/2008,0.000811164,0.008002645,0.464318353,,,,,,,,,,,,,,,,,,,,,,,,,,
10/17/2008,0.104794511,0.109483534,0.661955145,,10/17/2008,0.078721054,0.212281973,1.702278539,,10/17/2008,0.001024265,0.008018224,0.472277978,,,,,,,,,,,,,,,,,,,,,,,,,,
10/24/2008,0.106270723,0.114017513,0.681343489,,10/24/2008,0.082245676,0.21826639,1.74173126,,10/24/2008,0.001312263,0.008651878,0.481832717,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2008,0.107558623,0.111907136,0.630757219,,10/31/2008,0.077911244,0.210816728,1.718066583,,10/31/2008,0.001785156,0.008694587,0.494212157,,,,,,,,,,,,,,,,,,,,,,,,,,
11/7/2008,0.107203616,0.108394065,0.649429704,,11/7/2008,0.077013394,0.211926721,1.721171483,,11/7/2008,0.002350758,0.00837786,0.496375226,,,,,,,,,,,,,,,,,,,,,,,,,,
11/14/2008,0.106416956,0.113698394,0.671356513,,11/14/2008,0.079770417,0.210306877,1.741207221,,11/14/2008,0.001120319,0.008446189,0.503083394,,,,,,,,,,,,,,,,,,,,,,,,,,
11/21/2008,0.114185482,0.132689181,0.773393774,,11/21/2008,0.083552482,0.219447702,1.799086473,,11/21/2008,0.006336813,0.009365202,0.520655652,,,,,,,,,,,,,,,,,,,,,,,,,,
11/28/2008,0.107455617,0.116110701,0.695379734,,11/28/2008,0.07655548,0.204884866,1.733567759,,11/28/2008,0.00446381,0.008803417,0.492816314,,,,,,,,,,,,,,,,,,,,,,,,,,
12/5/2008,0.106756678,0.124851341,0.686273702,,12/5/2008,0.077365185,0.20588235,1.74145886,,12/5/2008,0.004613385,0.009116624,0.494135325,,,,,,,,,,,,,,,,,,,,,,,,,,
12/12/2008,0.104668879,0.118094501,0.686020944,,12/12/2008,0.071712722,0.192819227,1.69349274,,12/12/2008,0.002880008,0.008801834,0.478707479,,,,,,,,,,,,,,,,,,,,,,,,,,
12/19/2008,0.100687581,0.11037749,0.669309889,,12/19/2008,0.067843295,0.183879426,1.694135316,,12/19/2008,0.002091356,0.00782986,0.452552318,,,,,,,,,,,,,,,,,,,,,,,,,,
12/26/2008,0.099658944,0.110982525,0.663383789,,12/26/2008,0.065800911,0.183422113,1.688346026,,12/26/2008,0.000812237,0.00717422,0.441964253,,,,,,,,,,,,,,,,,,,,,,,,,,
1/2/2009,0.082118294,0.094315451,0.66231184,,1/2/2009,0.056232986,0.140657885,1.636870012,,1/2/2009,0.00258708,0.006094001,0.429270729,,,,,,,,,,,,,,,,,,,,,,,,,,
1/9/2009,0.083170588,0.09250754,0.663739545,,1/9/2009,0.0567094,0.136277379,1.617497302,,1/9/2009,0.00264456,0.006427496,0.415596799,,,,,,,,,,,,,,,,,,,,,,,,,,
1/16/2009,0.0858256,0.098589331,0.733216848,,1/16/2009,0.060082124,0.152835457,1.713158036,,1/16/2009,0.00366751,0.007177337,0.439160242,,,,,,,,,,,,,,,,,,,,,,,,,,
1/23/2009,0.091277381,0.110597693,0.790154581,,1/23/2009,0.06671718,0.170096765,1.782808964,,1/23/2009,0.005191233,0.008220965,0.461353684,,,,,,,,,,,,,,,,,,,,,,,,,,
1/30/2009,0.094774049,0.108913985,0.78821988,,1/30/2009,0.06539521,0.170299331,1.761382505,,1/30/2009,0.004575499,0.008037469,0.462314179,,,,,,,,,,,,,,,,,,,,,,,,,,
2/6/2009,0.095001215,0.102595664,0.750996687,,2/6/2009,0.063149295,0.161190236,1.728858254,,2/6/2009,0.004604034,0.007692196,0.451930849,,,,,,,,,,,,,,,,,,,,,,,,,,
2/13/2009,0.096967133,0.109623373,0.772405112,,2/13/2009,0.064403717,0.16498169,1.737889199,,2/13/2009,0.0057022,0.008375194,0.451368093,,,,,,,,,,,,,,,,,,,,,,,,,,
2/20/2009,0.102989776,0.122763812,0.811868324,,2/20/2009,0.071046782,0.177406382,1.786778406,,2/20/2009,0.006670494,0.00886948,0.468421753,,,,,,,,,,,,,,,,,,,,,,,,,,
2/27/2009,0.10433504,0.122769646,0.786814607,,2/27/2009,0.070726508,0.178841484,1.774992828,,2/27/2009,0.005689938,0.008839732,0.461781398,,,,,,,,,,,,,,,,,,,,,,,,,,
3/6/2009,0.109437518,0.138784416,0.829743229,,3/6/2009,0.076924559,0.198371841,1.849766252,,3/6/2009,0.008094802,0.010134247,0.489254895,,,,,,,,,,,,,,,,,,,,,,,,,,
3/13/2009,0.106120008,0.133128691,0.788484643,,3/13/2009,0.072876433,0.19081905,1.812273833,,3/13/2009,0.007627617,0.009175321,0.477639667,,,,,,,,,,,,,,,,,,,,,,,,,,
3/20/2009,0.103881669,0.129693921,0.784729791,,3/20/2009,0.066244506,0.179383405,1.761891845,,3/20/2009,0.005265133,0.007919721,0.457827846,,,,,,,,,,,,,,,,,,,,,,,,,,
3/27/2009,0.102134608,0.125146829,0.767629804,,3/27/2009,0.066979081,0.174524278,1.738767248,,3/27/2009,0.003327538,0.007299429,0.441501748,,,,,,,,,,,,,,,,,,,,,,,,,,
4/3/2009,0.095255659,0.119101567,0.756965705,,4/3/2009,0.032695538,0.169180368,1.701799718,,4/3/2009,0.004271362,0.008712656,0.491239715,,,,,,,,,,,,,,,,,,,,,,,,,,
4/10/2009,0.091680199,0.11416734,0.729333341,,4/10/2009,0.032975889,0.167320601,1.671651165,,4/10/2009,0.00340849,0.008233294,0.488102139,,,,,,,,,,,,,,,,,,,,,,,,,,
4/17/2009,0.089455913,0.109842467,0.73124035,,4/17/2009,0.029878547,0.158523977,1.631422706,,4/17/2009,0.002369232,0.007382898,0.487903282,,,,,,,,,,,,,,,,,,,,,,,,,,
4/24/2009,0.091383825,0.107421333,0.732876223,,4/24/2009,0.029776213,0.157455271,1.616576746,,4/24/2009,0.002402233,0.007474413,0.475252401,,,,,,,,,,,,,,,,,,,,,,,,,,
5/1/2009,0.089195972,0.105757437,0.727587523,,5/1/2009,0.027554818,0.152752594,1.586166217,,5/1/2009,0.002412209,0.007299942,0.472051137,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2009,0.08299057,0.098708667,0.682527498,,5/8/2009,0.025155007,0.145285197,1.535449464,,5/8/2009,0.001860559,0.006360776,0.454220456,,,,,,,,,,,,,,,,,,,,,,,,,,
5/15/2009,0.085536393,0.102862669,0.690209863,,5/15/2009,0.031428886,0.15079051,1.571177822,,5/15/2009,0.002003952,0.006389943,0.445376197,,,,,,,,,,,,,,,,,,,,,,,,,,
5/22/2009,0.083265129,0.0980486,0.67398705,,5/22/2009,0.029341137,0.142628509,1.525340836,,5/22/2009,0.002069713,0.007265805,0.440611043,,,,,,,,,,,,,,,,,,,,,,,,,,
5/29/2009,0.082617832,0.090891671,0.644182086,,5/29/2009,0.026169446,0.137244728,1.484850126,,5/29/2009,0.001955826,0.007269701,0.433387749,,,,,,,,,,,,,,,,,,,,,,,,,,
6/5/2009,0.081367158,0.090203657,0.616463087,,6/5/2009,0.024991694,0.134775065,1.492734545,,6/5/2009,0.002099105,0.007087977,0.430472088,,,,,,,,,,,,,,,,,,,,,,,,,,
6/12/2009,0.081359949,0.089692715,0.602667492,,6/12/2009,0.025482897,0.133264209,1.468605203,,6/12/2009,0.001678565,0.006497786,0.418548262,,,,,,,,,,,,,,,,,,,,,,,,,,
6/19/2009,0.08046004,0.083589582,0.569560196,,6/19/2009,0.026997938,0.139696367,1.489782108,,6/19/2009,0.002006481,0.006954652,0.419615887,,,,,,,,,,,,,,,,,,,,,,,,,,
6/26/2009,0.080720193,0.092385686,0.561268691,,6/26/2009,0.027389095,0.13752766,1.479435511,,6/26/2009,0.001945218,0.006976935,0.40733994,,,,,,,,,,,,,,,,,,,,,,,,,,
7/3/2009,0.087963417,0.104554617,0.558793852,,7/3/2009,0.031575818,0.148019535,1.460752735,,7/3/2009,0.002537002,0.007230144,0.423165649,,,,,,,,,,,,,,,,,,,,,,,,,,
7/10/2009,0.089711224,0.103765645,0.548942529,,7/10/2009,0.033032589,0.157821458,1.466917392,,7/10/2009,0.002695425,0.007757735,0.421234272,,,,,,,,,,,,,,,,,,,,,,,,,,
7/17/2009,0.088327806,0.097928445,0.521455258,,7/17/2009,0.030173354,0.153280133,1.426052709,,7/17/2009,0.002412295,0.007752027,0.423210837,,,,,,,,,,,,,,,,,,,,,,,,,,
7/24/2009,0.086226821,0.090799226,0.512723803,,7/24/2009,0.027449762,0.14585217,1.390878371,,7/24/2009,0.00218266,0.007209096,0.409936854,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2009,0.085522953,0.088371102,0.489540724,,7/31/2009,0.027100424,0.141473856,1.371195392,,7/31/2009,0.001853511,0.006735639,0.394825913,,,,,,,,,,,,,,,,,,,,,,,,,,
8/7/2009,0.083968716,0.104552858,0.477370778,,8/7/2009,0.0234598,0.138912282,1.3666206,,8/7/2009,0.001435663,0.006463612,0.422547777,,,,,,,,,,,,,,,,,,,,,,,,,,
8/14/2009,0.084037811,0.105386796,0.499008029,,8/14/2009,0.022597108,0.141210165,1.372623354,,8/14/2009,0.001501553,0.006226396,0.406862232,,,,,,,,,,,,,,,,,,,,,,,,,,
8/21/2009,0.077300237,0.087820347,0.427436181,,8/21/2009,0.020040674,0.129260617,1.293373288,,8/21/2009,0.001649393,0.006724613,0.391616492,,,,,,,,,,,,,,,,,,,,,,,,,,
8/28/2009,0.072447355,0.085943884,0.419841932,,8/28/2009,0.018814452,0.129729462,1.282396226,,8/28/2009,0.001447387,0.006565388,0.381366393,,,,,,,,,,,,,,,,,,,,,,,,,,
9/4/2009,0.078490948,0.089258995,0.44824814,,9/4/2009,0.019619188,0.12871943,1.291153508,,9/4/2009,0.001419272,0.006702385,0.372583839,,,,,,,,,,,,,,,,,,,,,,,,,,
9/11/2009,0.078227499,0.087941672,0.423312665,,9/11/2009,0.016354169,0.122188591,1.265603926,,9/11/2009,0.001228144,0.0062261,0.369331478,,,,,,,,,,,,,,,,,,,,,,,,,,
9/18/2009,0.077187662,0.083413075,0.412562937,,9/18/2009,0.016339834,0.120421586,1.242063522,,9/18/2009,0.001112327,0.0063574,0.38691744,,,,,,,,,,,,,,,,,,,,,,,,,,
9/25/2009,0.073632542,0.086422276,0.412109127,,9/25/2009,0.018445937,0.119383606,1.254694206,,9/25/2009,0.000774173,0.006644358,0.386905607,,,,,,,,,,,,,,,,,,,,,,,,,,
10/2/2009,0.073690127,0.094584156,0.419079228,,10/2/2009,0.018664529,0.118685896,1.28186074,,10/2/2009,0.000909256,0.008661167,0.484192201,,,,,,,,,,,,,,,,,,,,,,,,,,
10/9/2009,0.071851747,0.089022835,0.393329879,,10/9/2009,0.017676144,0.114760358,1.267761818,,10/9/2009,0.000649133,0.007968168,0.48312825,,,,,,,,,,,,,,,,,,,,,,,,,,
10/16/2009,0.072016412,0.091722158,0.40478555,,10/16/2009,0.017312467,0.114298695,1.265766577,,10/16/2009,0.000847292,0.008120275,0.480193417,,,,,,,,,,,,,,,,,,,,,,,,,,
10/23/2009,0.074407865,0.094307399,0.4322488,,10/23/2009,0.01877789,0.116398851,1.267059902,,10/23/2009,0.000828521,0.007960891,0.469959712,,,,,,,,,,,,,,,,,,,,,,,,,,
10/30/2009,0.073735425,0.0942416,0.418077656,,10/30/2009,0.020370173,0.131980774,1.311813147,,10/30/2009,0.00143457,0.008249205,0.462275706,,,,,,,,,,,,,,,,,,,,,,,,,,
11/6/2009,0.074151844,0.096705274,0.408082862,,11/6/2009,0.024993041,0.128303014,1.293361902,,11/6/2009,0.001084043,0.00862942,0.440445705,,,,,,,,,,,,,,,,,,,,,,,,,,
11/13/2009,0.073535376,0.094336447,0.390395133,,11/13/2009,0.021935674,0.121999696,1.256619915,,11/13/2009,0.000752667,0.008247732,0.437882977,,,,,,,,,,,,,,,,,,,,,,,,,,
11/20/2009,0.071461264,0.092942923,0.370385449,,11/20/2009,0.021750119,0.121352462,1.269888993,,11/20/2009,0.000888262,0.008271625,0.449913975,,,,,,,,,,,,,,,,,,,,,,,,,,
11/27/2009,0.071801385,0.092356418,0.391306601,,11/27/2009,0.023450164,0.132169753,1.336171689,,11/27/2009,0.001169782,0.008505994,0.461936456,,,,,,,,,,,,,,,,,,,,,,,,,,
12/4/2009,0.075977194,0.088342289,0.349624712,,12/4/2009,0.020491432,0.122872184,1.277693718,,12/4/2009,0.00107932,0.008576192,0.451133707,,,,,,,,,,,,,,,,,,,,,,,,,,
12/11/2009,0.075394704,0.0852309,0.3644868,,12/11/2009,0.021656002,0.130437937,1.31356834,,12/11/2009,0.001119896,0.008820435,0.458259216,,,,,,,,,,,,,,,,,,,,,,,,,,
12/18/2009,0.074340471,0.082691984,0.358512147,,12/18/2009,0.022922647,0.129531043,1.350655138,,12/18/2009,0.001172965,0.008232416,0.469040394,,,,,,,,,,,,,,,,,,,,,,,,,,
12/25/2009,0.07389532,0.079797448,0.352899247,,12/25/2009,0.02100225,0.125228362,1.31967045,,12/25/2009,0.000891575,0.008079876,0.458220989,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2010,0.071204849,0.080968938,0.348615452,,1/1/2010,0.020617313,0.133434417,1.233469246,,1/1/2010,0.001146001,0.007893517,0.464270667,,,,,,,,,,,,,,,,,,,,,,,,,,
1/8/2010,0.071154623,0.080268371,0.333449358,,1/8/2010,0.020045297,0.132804005,1.160106339,,1/8/2010,0.000801974,0.007092763,0.454663479,,,,,,,,,,,,,,,,,,,,,,,,,,
1/15/2010,0.070909398,0.076510142,0.344317054,,1/15/2010,0.019570881,0.128834117,1.142416554,,1/15/2010,0.000766239,0.006755918,0.436815757,,,,,,,,,,,,,,,,,,,,,,,,,,
1/22/2010,0.069695084,0.076761956,0.380487128,,1/22/2010,0.021687085,0.135179113,1.180200541,,1/22/2010,0.000624668,0.007182848,0.420864533,,,,,,,,,,,,,,,,,,,,,,,,,,
1/29/2010,0.071728179,0.077629564,0.382308909,,1/29/2010,0.021916376,0.13735947,1.202804094,,1/29/2010,0.001107225,0.007932294,0.423048111,,,,,,,,,,,,,,,,,,,,,,,,,,
2/5/2010,0.072874366,0.080425633,0.381218349,,2/5/2010,0.022387382,0.150748719,1.289641163,,2/5/2010,0.001021961,0.008122393,0.440136472,,,,,,,,,,,,,,,,,,,,,,,,,,
2/12/2010,0.071528881,0.078419891,0.370954068,,2/12/2010,0.021565902,0.15214342,1.279389438,,2/12/2010,0.000863449,0.007997527,0.436040142,,,,,,,,,,,,,,,,,,,,,,,,,,
2/19/2010,0.070662995,0.074331073,0.351474127,,2/19/2010,0.019845695,0.144668944,1.233244078,,2/19/2010,0.000587126,0.007937339,0.437005908,,,,,,,,,,,,,,,,,,,,,,,,,,
2/26/2010,0.072330653,0.075182863,0.330661665,,2/26/2010,0.019247199,0.144379551,1.226271982,,2/26/2010,0.001193711,0.007616982,0.428190836,,,,,,,,,,,,,,,,,,,,,,,,,,
3/5/2010,0.072297528,0.070558723,0.31431929,,3/5/2010,0.019262512,0.147336923,1.214443979,,3/5/2010,0.000777173,0.007636563,0.432567925,,,,,,,,,,,,,,,,,,,,,,,,,,
3/12/2010,0.071459918,0.067063011,0.306295433,,3/12/2010,0.018623903,0.142284147,1.206430112,,3/12/2010,0.000800062,0.007196793,0.425534629,,,,,,,,,,,,,,,,,,,,,,,,,,
3/19/2010,0.070143816,0.067691019,0.313366094,,3/19/2010,0.019439805,0.148469566,1.247254591,,3/19/2010,0.000831085,0.007081021,0.429295487,,,,,,,,,,,,,,,,,,,,,,,,,,
3/26/2010,0.06792939,0.06156485,0.2734722,,3/26/2010,0.017844784,0.141641541,1.185933511,,3/26/2010,0.000638495,0.007017713,0.423537644,,,,,,,,,,,,,,,,,,,,,,,,,,
4/2/2010,0.069603772,0.064547035,0.309311447,,4/2/2010,0.01687646,0.137238363,1.167171012,,4/2/2010,0.000611613,0.006630968,0.426196455,,,,,,,,,,,,,,,,,,,,,,,,,,
4/9/2010,0.068656444,0.067204774,0.289755641,,4/9/2010,0.016936048,0.137614041,1.177075069,,4/9/2010,0.000383869,0.006163805,0.413513971,,,,,,,,,,,,,,,,,,,,,,,,,,
4/16/2010,0.068110181,0.070272805,0.317599928,,4/16/2010,0.018392017,0.140435532,1.181344744,,4/16/2010,0.000402538,0.006082192,0.413296915,,,,,,,,,,,,,,,,,,,,,,,,,,
4/23/2010,0.064202367,0.068130302,0.341265981,,4/23/2010,0.020567086,0.146532767,1.207628634,,4/23/2010,0.000414449,0.006093489,0.42195593,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2010,0.071305012,0.07677111,0.332339943,,4/30/2010,0.020957022,0.151897521,1.214444494,,4/30/2010,0.000239142,0.005924783,0.407964776,,,,,,,,,,,,,,,,,,,,,,,,,,
5/7/2010,0.069098323,0.08017023,0.371026879,,5/7/2010,0.03107294,0.173340444,1.377170162,,5/7/2010,0.002103768,0.007235282,0.453638266,,,,,,,,,,,,,,,,,,,,,,,,,,
5/14/2010,0.068250415,0.081157061,0.361664608,,5/14/2010,0.029683557,0.175413235,1.391818135,,5/14/2010,0.001888698,0.006837808,0.452921378,,,,,,,,,,,,,,,,,,,,,,,,,,
5/21/2010,0.070490518,0.093904312,0.395197376,,5/21/2010,0.030991094,0.177183979,1.386744497,,5/21/2010,0.002642838,0.007727084,0.501233473,,,,,,,,,,,,,,,,,,,,,,,,,,
5/28/2010,0.069268956,0.087667509,0.3903229,,5/28/2010,0.029923503,0.173007739,1.369529628,,5/28/2010,0.002475864,0.00737671,0.479817653,,,,,,,,,,,,,,,,,,,,,,,,,,
6/4/2010,0.070551834,0.091521749,0.407783633,,6/4/2010,0.028675137,0.171556664,1.364377138,,6/4/2010,0.002298254,0.007193076,0.470517315,,,,,,,,,,,,,,,,,,,,,,,,,,
6/11/2010,0.069721607,0.091831588,0.39939949,,6/11/2010,0.027041384,0.168407712,1.337627079,,6/11/2010,0.002228139,0.007657667,0.468782374,,,,,,,,,,,,,,,,,,,,,,,,,,
6/18/2010,0.067278281,0.086373825,0.37451473,,6/18/2010,0.023089106,0.158474349,1.271645588,,6/18/2010,0.001861837,0.007318966,0.458986612,,,,,,,,,,,,,,,,,,,,,,,,,,
6/25/2010,0.067498474,0.087090912,0.382073606,,6/25/2010,0.022828463,0.160318642,1.286306695,,6/25/2010,0.001893109,0.007306481,0.465085333,,,,,,,,,,,,,,,,,,,,,,,,,,
7/2/2010,0.06895457,0.096763369,0.429460092,,7/2/2010,0.018851082,0.148114866,1.250043476,,7/2/2010,0.001781568,0.007339648,0.473399894,,,,,,,,,,,,,,,,,,,,,,,,,,
7/9/2010,0.067325633,0.090423587,0.387543576,,7/9/2010,0.017020368,0.141631661,1.204974017,,7/9/2010,0.001537816,0.006936626,0.467166785,,,,,,,,,,,,,,,,,,,,,,,,,,
7/16/2010,0.068480713,0.094332747,0.399977676,,7/16/2010,0.015836356,0.13979549,1.196347211,,7/16/2010,0.00123567,0.006868113,0.468881113,,,,,,,,,,,,,,,,,,,,,,,,,,
7/23/2010,0.067597758,0.093407462,0.399933243,,7/23/2010,0.015091925,0.13619722,1.151394562,,7/23/2010,0.001090786,0.007133811,0.443814315,,,,,,,,,,,,,,,,,,,,,,,,,,
7/30/2010,0.066486156,0.086865404,0.379705609,,7/30/2010,0.013393019,0.130329736,1.114411131,,7/30/2010,0.000847256,0.006875022,0.436001827,,,,,,,,,,,,,,,,,,,,,,,,,,
8/6/2010,0.067028362,0.094189913,0.387866284,,8/6/2010,0.01378327,0.131872528,1.124547484,,8/6/2010,0.000739501,0.006611529,0.432585706,,,,,,,,,,,,,,,,,,,,,,,,,,
8/13/2010,0.069516058,0.092879995,0.393478454,,8/13/2010,0.017942835,0.140991265,1.157338846,,8/13/2010,0.001606461,0.007533664,0.449879839,,,,,,,,,,,,,,,,,,,,,,,,,,
8/20/2010,0.070079103,0.096254809,0.400231301,,8/20/2010,0.019268377,0.142619627,1.163911393,,8/20/2010,0.001602081,0.007490162,0.448571741,,,,,,,,,,,,,,,,,,,,,,,,,,
8/27/2010,0.069046942,0.095571543,0.414710246,,8/27/2010,0.019602477,0.141152375,1.161787273,,8/27/2010,0.001394926,0.007590609,0.459783646,,,,,,,,,,,,,,,,,,,,,,,,,,
9/3/2010,0.068976348,0.093503775,0.393854139,,9/3/2010,0.018234886,0.137183582,1.123487523,,9/3/2010,0.001066941,0.00728872,0.459713153,,,,,,,,,,,,,,,,,,,,,,,,,,
